-0.00224614,-0.02354596,-0.09381591,-0.03747541,-0.00035876,-0.04770437,-0.00581678,-0.04998479,-0.02132181,-0.00337473,0.17014081,0.18979569,-3.8175154,0.0008441,0.0159566,0.003332,0,0
-0.00220215,-0.0193311,-0.08108615,-0.03694606,-0.00035317,-0.04694403,-0.00568222,-0.04919059,-0.02097968,-0.0033006,0.15435451,0.16800169,-3.8043615,0.00084129,0.0159034,0.0033011,0,0
-0.00216851,-0.01626287,-0.07187031,-0.03634264,-0.00034912,-0.0464004,-0.00558518,-0.04861624,-0.02073584,-0.00327262,0.1429194,0.15225814,-3.7911513,0.00083848,0.01585028,0.00328074,0,0
-0.00214288,-0.01403117,-0.06517636,-0.03569171,-0.00034617,-0.04601304,-0.00551593,-0.0482013,-0.02056329,-0.00327733,0.13460692,0.14085571,-3.7779192,0.00083568,0.01579728,0.0032678,0,0
-0.00212339,-0.01240711,-0.06029249,-0.03501239,-0.00034402,-0.04573752,-0.005467,-0.04790103,-0.020442,-0.00330488,0.12853552,0.1325681,-3.7646896,0.00083288,0.01574442,0.00326008,0,0
-0.00210856,-0.01122301,-0.05670798,-0.03431835,-0.00034243,-0.04554144,-0.00543274,-0.0476826,-0.02035725,-0.00334807,0.12407258,0.12651555,-3.7514795,0.00083009,0.01569171,0.00325596,0,0
-0.00209724,-0.01035678,-0.05405635,-0.03361928,-0.00034124,-0.0454013,-0.00540898,-0.0475221,-0.02029829,-0.00340173,0.12076418,0.12206691,-3.7383007,0.00082731,0.01563915,0.00325432,0,0
-0.00208853,-0.00971981,-0.05207464,-0.03292202,-0.00034032,-0.04530013,-0.00539265,-0.04740221,-0.02025736,-0.0034621,0.11828456,0.11876936,-3.7251611,0.00082454,0.01558675,0.00325435,0,0
-0.00208175,-0.00924802,-0.05057416,-0.03223135,-0.00033959,-0.04522573,-0.0053815,-0.04731041,-0.02022881,-0.00352652,0.11639998,0.11629803,-3.712066,0.00082178,0.0155345,0.00325546,0,0
-0.00207638,-0.00889517,-0.04941954,-0.03155052,-0.00033899,-0.04516933,-0.00537394,-0.04723771,-0.0202086,-0.00359309,0.11494269,0.11441983,-3.6990187,0.00081902,0.01548242,0.00325724,0,0
-0.00207201,-0.00862792,-0.0485136,-0.03088177,-0.00033847,-0.04512467,-0.00536878,-0.04717765,-0.02019384,-0.00366045,0.11379232,0.11296755,-3.6860212,0.00081627,0.01543049,0.0032594,0,0
-0.00206836,-0.00842228,-0.04778664,-0.03022652,-0.000338,-0.04508728,-0.00536519,-0.04712562,-0.02018245,-0.00372766,0.11286248,0.11182118,-3.6730744,0.00081353,0.01537872,0.00326174,0,0
-0.0020652,-0.00826099,-0.04718861,-0.02958569,-0.00033756,-0.04505398,-0.00536259,-0.04707835,-0.02017296,-0.00379404,0.11209118,0.11089465,-3.6601787,0.0008108,0.0153271,0.00326411,0,0
-0.00206237,-0.00813164,-0.04668363,-0.02895978,-0.00033713,-0.04502252,-0.00536054,-0.04703348,-0.02016432,-0.00385916,0.11143393,0.11012617,-3.6473339,0.00080808,0.01527563,0.0032664,0,0
-0.00205973,-0.00802532,-0.04624591,-0.02834902,-0.0003367,-0.04499134,-0.00535875,-0.04698939,-0.02015579,-0.00392271,0.11085879,0.10947141,-3.6345395,0.00080537,0.0152243,0.00326854,0,0
-0.00205721,-0.00793562,-0.04585695,-0.02775347,-0.00033627,-0.04495932,-0.00535701,-0.04694493,-0.02014687,-0.00398448,0.11034284,0.10889856,-3.6217948,0.00080266,0.01517311,0.0032705,0,0
-0.00205472,-0.00785796,-0.0455035,-0.02717303,-0.00033582,-0.0449257,-0.00535517,-0.04689929,-0.02013719,-0.00404434,0.10986962,0.10838479,-3.6090989,0.00079996,0.01512207,0.00327222,0,0
-0.00205223,-0.00778901,-0.045176,-0.02660751,-0.00033536,-0.04488998,-0.00535313,-0.04685192,-0.02012653,-0.00410223,0.10942733,0.10791371,-3.5964509,0.00079726,0.01507116,0.00327371,0,0
-0.0020497,-0.00772642,-0.04486761,-0.02605666,-0.00033488,-0.04485181,-0.00535083,-0.04680247,-0.02011471,-0.00415812,0.10900747,0.10747356,-3.5838498,0.00079458,0.01502038,0.00327493,0,0
-0.00204711,-0.00766847,-0.04457342,-0.02552019,-0.00033438,-0.04481097,-0.00534822,-0.0467507,-0.02010164,-0.00421198,0.10860396,0.10705588,-3.5712945,0.0007919,0.01496974,0.00327589,0,0
-0.00204443,-0.00761395,-0.04428988,-0.02499779,-0.00033386,-0.04476734,-0.00534528,-0.04669645,-0.02008726,-0.00426385,0.10821242,0.10665461,-3.5587841,0.00078923,0.01491922,0.00327658,0,0
-0.00204165,-0.00756198,-0.04401447,-0.0244891,-0.00033332,-0.04472085,-0.00534197,-0.04663966,-0.02007153,-0.00431373,0.1078297,0.10626539,-3.5463175,0.00078656,0.01486882,0.00327701,0,0
-0.00203878,-0.00751192,-0.04374534,-0.0239938,-0.00033276,-0.04467149,-0.0053383,-0.04658028,-0.02005445,-0.00436167,0.10745353,0.10588508,-3.5338937,0.0007839,0.01481855,0.00327717,0,0
-0.0020358,-0.00746332,-0.04348119,-0.02351153,-0.00033218,-0.04461926,-0.00533427,-0.04651832,-0.02003603,-0.00440771,0.1070823,0.10551143,-3.5215117,0.00078125,0.01476839,0.00327706,0,0
-0.00203271,-0.00741585,-0.04322105,-0.02304195,-0.00033158,-0.0445642,-0.00532987,-0.04645379,-0.02001626,-0.00445187,0.10671482,0.10514281,-3.5091705,0.0007786,0.01471835,0.0032767,0,0
-0.00202951,-0.00736928,-0.04296425,-0.02258471,-0.00033096,-0.04450635,-0.0053251,-0.04638673,-0.01999519,-0.00449422,0.10635025,0.10477805,-3.4968693,0.00077596,0.01466843,0.00327609,0,0
-0.0020262,-0.00732344,-0.04271029,-0.02213947,-0.00033033,-0.04444577,-0.00531998,-0.0463172,-0.01997282,-0.00453479,0.10598798,0.10441631,-3.4846071,0.00077332,0.01461861,0.00327523,0,0
-0.00202278,-0.0072782,-0.0424588,-0.02170589,-0.00032967,-0.04438252,-0.00531451,-0.04624523,-0.01994919,-0.00457364,0.10562757,0.10405697,-3.472383,0.0007707,0.01456891,0.00327413,0,0
-0.0020244,-0.00723348,-0.04220952,-0.02128367,-0.00032899,-0.04431668,-0.00530869,-0.0461709,-0.01992434,-0.00461081,0.10526869,0.10369959,-3.4601963,0.00076807,0.01451931,0.00327279,0,0
-0.00202187,-0.0071892,-0.04196226,-0.02087247,-0.0003283,-0.04424831,-0.00530255,-0.04609426,-0.01989829,-0.00464634,0.1049111,0.10334385,-3.448046,0.00076545,0.01446982,0.00327122,0,0
-0.00201934,-0.00714533,-0.04171687,-0.02047199,-0.00032759,-0.04417747,-0.00529607,-0.04601537,-0.01987107,-0.00468029,0.10455465,0.10298951,-3.4359315,0.00076284,0.01442043,0.00326943,0,0
-0.00201681,-0.00710183,-0.04147324,-0.02008192,-0.00032686,-0.04410425,-0.00528928,-0.04593431,-0.01984273,-0.00471269,0.1041992,0.1026364,-3.423852,0.00076023,0.01437115,0.00326742,0,0
-0.00201428,-0.00705879,-0.0412321,-0.01970197,-0.00032612,-0.04402878,-0.00528219,-0.04585116,-0.0198133,-0.0047436,0.10384467,0.10228439,-3.4118081,0.00075763,0.01432197,0.0032652,0,0
-0.00201175,-0.00701981,-0.04101927,-0.01933198,-0.0003255,-0.04395418,-0.0052754,-0.04576784,-0.0197834,-0.00477346,0.10349149,0.1019334,-3.399841,0.00075505,0.01427306,0.00326296,0,0
-0.00200922,-0.00702857,-0.04116414,-0.01897303,-0.00032675,-0.04394671,-0.00528384,-0.04571739,-0.01976182,-0.00481042,0.10314585,0.10158382,-3.3884827,0.00075259,0.01422669,0.00326377,0,0
-0.00200669,-0.00729525,-0.04362158,-0.01863234,-0.00034035,-0.04477227,-0.00550574,-0.04603307,-0.01982056,-0.00494519,0.10284467,0.10124124,-3.380888,0.00075097,0.01419612,0.00330296,0,0
-0.00200416,-0.00772478,-0.05236966,-0.01831411,-0.0003828,-0.05088846,-0.00736889,-0.04858046,-0.02033405,-0.00570077,0.10266249,0.10093218,-3.3834467,0.00075162,0.01420834,0.00374909,0,0
-0.00200163,-0.00407125,-0.05580563,-0.01789858,-0.00036076,-0.06724585,-0.01587786,-0.05735244,-0.02287566,-0.00778392,0.10237892,0.10065242,-3.3773212,0.00075035,0.01418431,0.00834746,0,0
