"","dy","dc","dcg","dIK","dtw","dtc","dtk","dTr","dT","dW","dX","dpi"
"11",-0.00471075338044655,-0.001990530408939,-6.31232234270546e-06,-0.00643569804476584,0.00321056443294978,0.000640463058621415,-0.0032949754154603,-0.00324480312104325,-0.0114057774461433,-0.00780272688743853,-0.0104901334679632,0.000249818560570439
"12",-0.000819767027945038,-0.00425492549855581,0.00409060346226386,0.0153694433509498,-0.00647552519012504,-0.00305094205418138,-0.00488625104258416,-0.00325801142765753,-0.015726168115279,-0.00778894947700539,-0.0165088059336982,-0.00416686513122799
"13",-0.0021564520250002,-0.00150708658619968,-0.0011726656343769,-0.00757436496874734,0.00150956081068982,0.000683256151526598,0.00249461856535287,9.71065520689283e-05,-0.000799629858571496,-0.00100761392106839,-0.00130401552452409,-0.00521069339138639
"14",-0.0038224462607556,0.000168570576015575,-0.00256566543867339,-0.0135719220371526,0.00614428806060892,0.00217826057816256,8.8314311594566e-05,-0.00118892668339824,-0.00124204319587913,-0.00252963660718849,-0.000396089646505645,-0.00182495049283057
"15",-0.00374980375249046,-0.00620963353805504,-0.00162371884087863,0.0112675807186957,-0.00294080384897807,-0.00151238122823218,-0.00270373045298313,-0.0050768799083802,-0.0109372427395949,-0.00692926254472669,-0.0144299931738895,0.000628375594677546
"16",0.00268740788137055,0.00198839405059521,0.0127983644569776,-0.00107437257529212,-0.00588224868831854,-0.00283118391150827,-0.00378026398059158,0.00319762765420361,-0.0178936497528516,-0.00672900296521957,-0.0115258976963748,0.000946565615035445
"17",0.0033336948452129,0.00836309529531964,0.00380942971318802,-0.0192169952929496,0.00538142769332447,0.00220907071227504,0.00127772567280113,0.00583863795616688,0.00772436388258101,0.00508427877770362,0.0140806315985925,-0.00130672053877405
"18",0.00430642005952138,0.000671281664718402,0.00173870895507589,0.0125640923443904,-0.00531642627780417,-0.00175529169621683,0.00051033685501045,0.00166479776761865,0.00457242978485392,0.00426667212340385,0.00369304267385934,0.000868928184814445
"19",0.00752160629096434,0.00571408770669634,0.00280945975055099,0.013243845244535,-0.00352478650205281,-0.00111667396832656,-0.00192189154946239,0.0031780980432167,0.0105418326282425,0.00794522437082513,0.0121686564244397,0.00145292051692191
"20",0.00751981510121349,0.00985508825917726,0.00613037936415699,0.00971652646230853,4.48972383403608e-05,-0.000448361440732387,-0.00863935133131983,0.00226879583101386,0.00391722367552484,0.00392490519048837,0.0100898522671739,0.00104644611989544
"21",-0.000758882204051979,-0.00240792548296287,-0.00321441801661153,0.00509480215234703,-0.00087319634629135,-0.000144274607143871,0.00139696473542724,-0.00136309013254852,0.00288538001649006,0.00108457592091906,-6.54414919334851e-05,0.000935479459519656
"22",-0.00428301166947782,-0.00429477607576237,0.000488056399746831,-0.00488221187750459,-0.00018768629943498,-0.000332821442736837,0.00032256663909221,-0.00199857334521235,-0.0109988653765332,-0.00672599892820485,-0.0116669979428208,0.000526247948861681
"23",-0.00100347007898046,-0.00206291211573911,-0.000541055448580666,-0.00607521776109408,-0.000729426365232898,7.3045674724264e-05,0.00472279998568437,0.00144249918191196,0.00106125201224458,0.0007842874152947,-8.4727183024495e-05,-0.00105020596289142
"24",-0.00833810453971131,-0.0102762237566587,-0.00669449181126173,-0.0299361920784417,0.00165476232502708,0.00187141103523031,0.0184285964362258,0.00266777860105441,0.00293563891860834,0.000248226663404075,-0.00315325379957919,0.00576062877657931
"25",0.00394635035579646,0.0056591680753969,0.00214402582369482,0.0140002069926892,0.000561293820449154,-0.000397371745708278,-0.00940264442743483,-0.0016351771255603,0.000518248349008604,0.00054309040891106,0.00345646356224788,-0.00582236152894271
"26",-0.00817464832779113,-0.00705202288752809,-0.00295253351037259,-0.0268511171980802,0.00347261266542855,0.00172342838743412,0.00990228410017694,0.00053499250596358,-0.00640435279424919,-0.00512397621826642,-0.0085448490938775,-0.000946019209814521
"27",-0.00178718820467218,-0.00502640831684259,0.00776240975492853,-0.0215851127069184,-0.00588903583569417,-0.00165223474121819,0.0116466880348685,0.00659259746438684,-0.0111345614923913,-0.0034267195905096,-0.00972261903022504,0.00208395101378322
"28",0.000810336518717639,0.00186314438854508,0.000227498853911114,-0.000897716828139251,0.00120455444783742,0.000413984570163008,-0.00100719716580159,0.000397477763967238,0.00183734900034448,0.000986366426668957,0.0028743352348719,-0.000383799186763617
"29",-0.00457925540936063,-0.00839907399720773,-0.00514567623609936,0.0127877741228696,-0.00317266374708649,-0.00128208109574103,0.000207902663186553,-0.0056215131936839,-0.00627772116111567,-0.00487642915818434,-0.0126388851357908,-0.00313566382484214
"30",-0.00134650554482383,-0.00231482544436522,-0.00219282502817164,-0.0033929248364136,-0.000101679342106065,0.000279193128462762,0.00388709541325806,0.00030253437421128,0.00236029003761075,0.00099779212866365,0.000360484801466903,0.00125407098135707
"31",-0.000971533981045555,0.00529518775537844,-0.00298079868785659,0.00442955028278806,0.00814035755912305,0.00216655411000892,-0.0114823509579253,-0.00520240367943492,-0.000354876941217089,-0.00279263938944306,0.0022751102425295,0.00297875580751311
"32",-0.0105323652165645,-0.00927342329113243,-0.00922081518591655,-0.000261015259380095,0.00470235505498477,0.00128286147126099,-0.0019547117156618,-0.00924099851055833,-0.0109460746742681,-0.0103477214710729,-0.0169256597896715,-0.0029536515154099
"33",-0.00479659202748613,-0.00640866894497761,-0.00393233762297229,-0.00585799347714341,-0.00017789802491486,0.00023344564249247,0.00554667273911839,-0.00148551228322413,-0.00255246826473327,-0.00251767826326973,-0.0065901483533326,-0.000582677246755166
"34",0.00803270944549817,0.00740117018672143,0.00961491342273376,-0.00120524631596184,-0.00420101519444857,-0.00140156296869395,0.000323658543074602,0.00737124169779806,0.00355421772048541,0.00568299517413748,0.00962007733176908,0.00110981322482827
"35",0.00458758341693196,0.00293535006955578,-0.00734864143179057,0.0280667286033358,-8.58143304123065e-05,3.57016888695143e-05,-0.00590653975995897,-0.0038129741460448,0.0170229738455788,0.00841843167809505,0.0129539803699239,0.00143383795802915
"36",0.00707415858419392,0.00931041404881309,-0.000360490635142164,6.86108997837395e-05,0.00308789191158389,0.00160558727091943,-0.000247822518919994,0.00452598028400642,0.0197852112337608,0.0118004289490253,0.0227530917798669,0.00352836878474607
"37",0.00813316107469569,0.00737675379016259,0.0110245297835883,0.0159046587338239,-0.00581278409695126,-0.00283496220905945,-0.00907109679080617,0.00264718419854476,-0.00586143996744562,0.000139786959444968,0.000601760201737704,-0.00332887632831715
"38",-0.00236857839752265,-0.000228724261965685,-0.00530405218589381,0.0131896883225232,0.00383024016870187,0.000768313860658257,-0.00868623394985942,-0.00688823676851788,-0.00177440059447226,-0.00354145354821504,-0.00357609530442096,0.0024471618730635
"39",-0.0017111525053886,0.000924890413255819,-0.00340086988305605,-0.017347443565184,0.00524245976063827,0.00246740631790404,0.00569513748271665,0.00221640806662791,0.00828982802455989,0.00354676580240622,0.00831026122868238,-0.000225189472607723
"40",0.000953382278543209,0.00229742512861078,0.00108533584323769,-0.00366468942187539,0.00133696298999709,0.000489571561441776,-0.000430534928963756,0.00119029004062912,0.00151166794301184,0.00102303473805888,0.00323777562579865,0.00239954583217314
"41",0.00709795634133775,0.00401200851306409,0.00758143767489359,0.0224196782179454,-0.00746155849107515,-0.00325028256651567,-0.00730289898188541,0.000981218419603041,-0.00364310821955631,0.000880953598106707,-0.000796250049734921,0.000767565623119003
"42",0.000135740704044818,0.00235025705537107,-0.00124026843857215,-0.000432364940068616,0.00308334968257046,0.000993642648866752,-0.00269800451352863,-0.000888474295280812,0.00239531016346745,0.00055185114503502,0.0033675067359938,-0.00120985202304308
"43",0.00509804594719542,0.00108018034128908,0.0019547354296467,0.025646135990891,-0.00648510793983886,-0.00264629618711637,-0.00541703277350529,-0.00126297038085685,0.00121322152917094,0.00222340870150764,0.000178489500652633,-0.000844418732377059
"44",5.57355892339549e-05,-0.00209205920399677,0.00229431496893011,0.00414081394450069,-0.00362474293615623,-0.00143235354781301,0.000192520799449019,-2.22393811208578e-05,-0.00551428210584133,-0.00219992168652707,-0.0059322765906747,0.00494859148717959
"45",0.00332420114502066,0.00206792411205254,-0.00436963838836954,0.00142413531905728,0.000462471723596009,0.000972591413857446,0.0051582991742313,0.00272288665020501,0.0179982063522983,0.0101435528424854,0.0157231238627419,-0.00403459243056427
"46",0.000203454161847676,0.00038290308994633,0.000114368541983886,-0.00743003689167745,0.00055714431299782,0.0005183708467743,0.00360618886138622,0.00221036951258588,0.00326193340110697,0.00210376512791386,0.00358598396368168,0.000555895167165191
"47",0.00449424650999214,0.00317973106237742,0.00414896584559241,-0.000434908727326902,-0.00295873681831336,-0.000794367872072148,0.0022826748788804,0.00448648891162561,0.00469302280165258,0.00469508033255305,0.00681552787869695,-0.000200840249530474
"48",0.0018818866235398,-0.00317593708685469,-0.00562318326901966,0.025805692026511,-0.00473255672860222,-0.00156935557368758,-0.00129387002550011,-0.0036069054741714,0.00790633065278802,0.0041052709200235,0.00173128267159969,0.00364806472740428
"49",-0.00447168264056654,0.00126506090965758,0.000174694561930584,-0.029219280907828,0.0077995647764024,0.00295535025261578,0.003622694277454,0.00201543802866182,-0.00289264092225953,-0.00294623740648665,0.000563015341024332,-0.0029669738909
"50",-0.00218261095338127,-0.0010537221532323,0.000565327391324799,0.00137563456940701,0.000874994103403639,-0.00015035786318572,-0.00387741192485178,-0.00267166735075008,-0.00814923200556285,-0.00522539035092669,-0.00759689994408934,0.00733287848965765
"51",-0.00466292515149217,-0.00319569892214943,0.00153638865321608,-0.0058418008587197,0.00110753271783644,-0.000126873468920188,-0.0023348088869361,-0.00271639189107015,-0.0142645946192614,-0.00877777965579398,-0.0134658706554929,0.0026587504430493
"52",-0.0107858063574753,-0.0113988767636154,-0.00930004108784667,-0.0147082496529203,0.00332618896299621,0.00162360096516063,0.00856434776272954,-0.00438571750967428,-0.00511933042661843,-0.00614636326877416,-0.0123063906420625,0.00529769178978987
"53",-0.0109678754216902,-0.00692397851078724,0.0035025124618735,-0.0302122552002094,0.00419050060322707,0.000939762642328238,0.00216565226787001,-0.00195613558488974,-0.0268988695273909,-0.0165186866441643,-0.0244452525209652,-0.0065620548138664
"54",-0.00654585254418281,-0.00104455009368691,-7.14634991925272e-05,-0.0193818269952564,0.00700756798607867,0.00207233771753662,-0.00194045022382638,-0.00235650129931742,-0.0120625335873038,-0.00882108553864487,-0.00948597137713913,-0.0108111684347715
"55",-0.026395843128579,-0.0265156433510263,-0.00803802922480139,-0.0600084676035335,0.00490533504440751,0.00242161989830516,0.023446896641218,-0.00405530992536181,-0.0332820234871964,-0.0232573122803495,-0.0424209896289692,-0.00228809997571916
"56",-0.0329549326606387,-0.0260746121296399,-0.0123958798958504,-0.0791262506006391,0.0153868289306086,0.00593158446981232,0.021154854353255,-0.00736497084671655,-0.0372245960495464,-0.0287905853905825,-0.0448395186973932,0.00196663485403982
"57",0.0138562675377181,0.0126440423700581,0.00800817509620754,0.00387923415656944,-0.00416071962562945,-0.000806016515374844,0.00217002056795676,0.010796477151556,0.0212361053688233,0.0163803100681529,0.0273562789009988,-0.00536519145329492
"58",0.0166817144337608,0.0121790969277804,0.00846380764481299,0.0452709574738787,-0.0101344046811305,-0.00414971182622354,-0.012899857108585,0.00279801534007736,0.0126079088809176,0.0116024225575517,0.0167511753330502,0.00251857441686238
"59",0.00841860553261827,0.00632149542705077,-0.0091606423344874,0.031810568620974,0.000159112201769787,0.000561779164638861,-0.00439922515208723,-0.00166714993353951,0.0300509642942796,0.0160899435068361,0.0256008264194915,0.00264410416981126
"60",0.01527021423849,0.0132819998413062,0.00568482213185226,0.049947867313877,-0.00642084483566104,-0.00321381611770928,-0.0186561331310549,-0.000986992924570912,0.0116690315605747,0.00941909775870059,0.0158285359391011,0.0012167946329206
"61",0.0180056275248946,0.015501225606521,0.00166084957284281,0.0528472141056597,-0.00535961060834307,-0.00226747839163943,-0.0159356010349738,0.000491605424954725,0.0264985502739039,0.017494055495983,0.0289145189066891,-0.00242943004379214
"62",0.0106257378030461,0.00903951197865011,0.00159657687452347,0.0188901837194245,-0.00290010739483341,-0.000742250891071462,-0.00315046378465578,0.00389080540695517,0.0193506619562982,0.0129876450058923,0.021163325277463,0.00532378866179469
"63",0.00213422834327208,0.00126511802817799,-0.00483313655014073,0.00991134344512777,0.000592200473982412,0.000518209841636842,-0.000201658957742154,-0.000866497262301414,0.0120915275439185,0.00610923185018204,0.00948089492027304,0.00478994336294953
"64",0.00965779238958474,0.00605281631671386,0.000308190869487392,0.0344224622603454,-0.0055475546460919,-0.00213241382815295,-0.00768804640878335,-0.000393108196744483,0.0136572324771811,0.00933950736742687,0.0130160529519481,-0.000374904016338045
"65",-0.00722632817197894,-0.00565243662855126,-0.00751129870623185,-0.0116268109074761,0.00512721229574214,0.00209042007834058,0.00407344494075559,-0.00343964553914206,-0.000723621164973307,-0.00331858945101816,-0.0047589514200646,-0.00218289686658405
"66",-0.00035984225443658,-0.000497378750650412,-0.000304201438351858,-0.00592373552770334,0.000257429360824202,0.000359683765580813,0.00330255818944141,0.00147003444243301,0.00203301462886883,0.00125272659889597,0.00178627187974055,0.0014290148582488
"67",-0.00136041267996187,0.000147339940485834,0.00239197829020803,-0.0216261543880567,0.00179984408684094,0.00107807735800001,0.00689132517126664,0.00445730082682142,-0.000456385125584623,0.000317283314132655,0.00173699568213143,0.00242653347635892
"68",0.00317254724930173,0.00711124721649696,0.00901802719554203,-0.0150975325247964,0.00175772977536362,0.00037818898651486,-0.00188825767639717,0.00522425026686707,-0.00464457798456809,-0.00069622620887573,0.00340057309163053,-0.00380865112648038
"69",9.98654375149431e-05,-0.000553157635565278,-0.00111131026869058,0.00137971562687312,-0.000357903996495971,-6.39765429264888e-06,0.000985371248011653,-3.19370795021423e-05,0.00218844176037652,0.00114815936675689,0.00119698464303266,-0.000578401526167996
"70",0.00532307235556782,0.000970633010564746,0.00497305613178939,0.00299742081013888,-0.00692085083293723,-0.00200558890671978,0.00543707244693467,0.00567374853787416,0.00488987366490224,0.00581280882644109,0.00544182070223185,-0.00141370533055683
"71",-0.0088527410623155,-0.00575111849642376,-0.00575125588168144,-0.0119617276835944,0.00608604183639384,0.00195198876208598,6.0020789714281e-05,-0.00533368273296968,-0.00918676743927621,-0.00841854518020895,-0.0116627525099654,-0.000753508557033842
"72",-0.00894839831785071,-0.00963404233868356,-0.00193553028539547,-0.0156481140402707,0.000352037956886803,0.000147978099284954,0.0061495163571469,-0.00238209615924071,-0.0145750812182095,-0.00956634986020652,-0.0177990739130254,-0.00365571425706209
"73",0.00388687911546799,-0.000740886168609498,0.000831630406518835,0.0265835472225612,-0.00683522101525379,-0.00276885902016397,-0.00487251129885359,-0.0022364615772489,-7.35961260396219e-05,0.00117052178352806,-0.00236419231343497,-0.00284405630322525
"74",0.00143969600970349,0.00181832217433498,-0.000290015405833116,0.0219619279367027,-0.000514717860337773,-0.00102525388294335,-0.0112338789165169,-0.0053460772360437,-0.00431596742703882,-0.00306679120532585,-0.00415963583129043,-0.00181866510904654
"75",0.00238332942099282,0.00206993090864015,0.00519907858155513,0.0100914918569509,-0.00290381540132258,-0.00166379320332106,-0.00636922909781665,-0.000676003934912758,-0.00787518182005981,-0.00318340604218655,-0.00515735180404729,-0.00151770161938502
"76",0.00538895287811448,0.0025215390232094,0.00435454970466679,0.0148815769058783,-0.00557741422657048,-0.00215828795795914,-0.00283205806073417,0.00157131910661821,0.0011068230349604,0.00277314029282639,0.00224869754568394,-0.000691624708207591
"77",0.000894789693277103,0.00212760622773501,0.00202640033673108,-0.00312218293767687,0.000789740014611242,0.000193361956128156,-0.00105218174037005,0.00107170216962196,-0.000750926317454049,-5.82787881433223e-05,0.00133606105228299,-0.00269910984083837
"78",0.00372979056462106,0.00427670593327632,0.00600242773037355,-0.00687382555988091,-0.00129123749101628,-0.000366947977516831,0.00124748519079635,0.00487220196251233,0.000794934019313481,0.00246595331296973,0.00502837391409788,-0.00345484900644456
"79",-0.000946919612209149,-5.47917062722794e-06,-0.00235269383797786,-0.00629139388618323,0.00232887045411075,0.00111478118842521,0.00252710661191829,0.000515203770487854,0.00437726640978114,0.00177152037549599,0.00375584458975375,0.00106029402326628
"80",0.0111340875142713,0.00649537405123905,0.00501317500851641,0.0184390109777708,-0.00776268829835381,-0.00236395969370127,0.00053739572920267,0.00602491506486919,0.0149380721746745,0.0121171133332406,0.0164124212583032,0.00503410975002695
"81",0.00388858655873535,0.00764782936449836,0.00361865645756052,0.0300570278709475,0.00146165766309367,-0.00115453192710422,-0.0219237703529172,-0.00724228778317515,-0.00971787403579747,-0.00601405551619976,-0.00486202449866334,-0.00346954983404397
"82",-0.00429855563928397,-0.00357749281715669,0.000130207316039406,-0.0352367951051768,0.00238345567527162,0.00187636755297609,0.0150980006575785,0.00632967220001074,0.00164079671918536,0.0011545317077846,0.00170410810685325,-0.00129794317537366
"83",-0.00563748289241471,-0.00613815419132983,-0.00467701277556628,0.00542606143096688,0.000771827813411296,-7.30366347902469e-05,-0.00214939929164198,-0.00596132781750316,-0.00825669540747895,-0.0067160146708929,-0.0122215800928377,0.000233252932640947
"84",-0.0126871827194018,-0.0119808651216834,-0.00887664155233211,-0.0226805973916288,0.00498088399712445,0.00218543325096321,0.00944395131725741,-0.00424800266832302,-0.00850141126395032,-0.00839606080082419,-0.0148865695123061,0.00689273131360937
"85",-0.00339664684001973,-0.00186615258807853,-0.00101385850273023,-0.00736936542200724,0.00237893668280014,0.000743546784341543,0.000283208451124476,-0.0013777151035643,-0.00494197336820616,-0.003778631871093,-0.00503735449567365,-7.82620609349166e-05
"86",-0.0107880844252459,-0.0104305095263547,-0.0103177923759548,0.00139912894076021,0.00401995027019559,0.0011384412487879,-0.000879314544131605,-0.00951558969539603,-0.00981648678503409,-0.00980359936871321,-0.0170368470663008,0.00428045918347587
"87",0.000980334016998593,0.000454623972532854,-0.000247895159215628,0.000329120887309775,-0.000466308012167395,1.01223998489476e-06,0.00127618170188915,0.000937573133077643,0.00327376219007107,0.00210331182982965,0.00300316797143878,0.00270279004292064
"88",0.00666808816642587,0.0105707741901761,0.00839185580480974,-0.00951460666539037,0.00186915871044387,0.000589484014982549,-0.00278862867790482,0.00641187482781311,0.00416847873472123,0.00461197844417042,0.0125951290456663,0.00334494129988366
"89",0.00444103962676947,0.00111778987185519,0.00169890869168763,0.0392272560031038,-0.00632547575170677,-0.00331389157301192,-0.0137959542626004,-0.00603206616320388,-0.00576556550908944,-0.00252643223031819,-0.00676814459967789,0.000412666621504193
"90",-0.00262117557217443,-0.00505623541356233,-0.00196831993001896,-0.0418628784191584,6.07642064003144e-05,0.00205521337178272,0.0256111199155781,0.0110468283525263,0.0142299760853801,0.00918331069313551,0.0115394258771666,0.000959883877042664
"91",0.00480087776695326,0.00484284044641432,0.00534618222765017,0.00550242890289335,-0.00218879986498513,-0.00101012013227224,-0.00352374932976539,0.00240249097236436,0.000312890187883682,0.00197250584034288,0.0039530029669759,0.00043858474265788
"92",-0.000256541850568433,0.00546425048016914,0.00176405635612643,-0.00350487950253025,0.00600849126755182,0.00147152461814895,-0.00862059625876473,-0.00193906310760398,-0.00466257295332924,-0.00369837579437939,0.000164723602331306,0.00613551474777065
"93",3.93319141494391e-05,3.94269328076595e-05,0.00250716337796101,0.00617655191555788,-0.00135401468508406,-0.000974936325042632,-0.00451516392172447,-0.00166227151108395,-0.00747162151616256,-0.00389606845043905,-0.00632237282069718,-0.000986207197019198
"94",-0.00280100025219812,-0.00246660099856641,-0.00216722271323386,0.00877813397790035,0.000671099251766148,-0.000282623414884944,-0.0052738424276255,-0.00498714919136195,-0.00704120217550379,-0.00531995665382569,-0.00860931126181202,-0.00515072903723981
"95",0.00228122021376147,0.00159604229229636,0.00426286217187396,-0.000597552370589245,-0.00239237239434948,-0.000893517171287102,0.000249903037862667,0.0024618452800275,-0.00185127524226524,0.000458990138641025,0.000269538918301851,-0.000297893029191242
"96",0.00427730037521599,0.00123803147320025,0.00410326760207341,0.0109286131592779,-0.00552392949698559,-0.00203672686376457,-0.000874403798997177,0.0018938708980765,0.000151067830735828,0.00215502449283655,0.000853304446664174,0.00500288326622365
"97",-0.00267395299816828,0.000779196870798643,0.0021456992349111,-0.0101551727139582,0.00346649028383818,0.000832359997971682,-0.0027528834325489,-0.000841479946496545,-0.00882759832216001,-0.00559499800418136,-0.00584709503647631,-0.00418667889548024
"98",-0.00443626275116735,-0.00570618851133166,-0.00395623412786766,-0.0444436459297854,0.00225631232649454,0.00281133125212778,0.0252460934283577,0.00970610705742061,0.0138809752225741,0.00802067511135612,0.0106584946012233,-0.00163019860201367
