-0.00362768,-0.33641307,-0.83523867,-0.29316913,-0.00098781,-0.03711058,-0.00200243,-0.04038302,-0.01212595,0.02630142,0.26837638,0.27503029,-5.3593119,0.00112858,0.0213343,-0.00121684,0.01342448,-0.01542691,0.01342448,0.00077465,0,0
-0.00351877,-0.32441132,-0.80911422,-0.29408061,-0.00096987,-0.03514081,-0.00174978,-0.03848723,-0.01128831,0.02674662,0.25947639,0.2655749,-5.3618184,0.00112893,0.02134085,-0.00131437,0.01325005,-0.01499983,0.01325005,0.00081945,0,0
-0.0034214,-0.31324955,-0.78483373,-0.29463985,-0.00095418,-0.03337772,-0.00152175,-0.03677811,-0.01053632,0.02711806,0.25119858,0.25677698,-5.3635044,0.00112918,0.02134549,-0.00140317,0.01309654,-0.01461829,0.01309654,0.0008659,0,0
-0.00333468,-0.30286838,-0.76226703,-0.29487992,-0.00094056,-0.03180502,-0.00131641,-0.03524117,-0.00986326,0.02742212,0.24349963,0.24859075,-5.364467,0.00112934,0.02134849,-0.00148389,0.01296229,-0.01427869,0.01296229,0.00091403,0,0
-0.00325779,-0.29321264,-0.7412932,-0.29483127,-0.00092884,-0.03040761,-0.00113197,-0.03386297,-0.00926291,0.0276647,0.23633928,0.24097371,-5.3647951,0.00112942,0.02135009,-0.00155717,0.01284573,-0.0139777,0.01284573,0.00096393,0,0
-0.00318996,-0.28423102,-0.72179988,-0.29452202,-0.00091885,-0.02917156,-0.00096679,-0.03263111,-0.00872949,0.02785124,0.22968012,0.23388634,-5.3645708,0.00112944,0.02135052,-0.00162357,0.01274543,-0.01371222,0.01274543,0.00101568,0,0
-0.00313045,-0.27587588,-0.70368268,-0.29397802,-0.00091046,-0.02808405,-0.00081936,-0.0315341,-0.00825768,0.02798674,0.22348738,0.22729191,-5.3638694,0.00112941,0.02134997,-0.00168366,0.01266003,-0.01347938,0.01266003,0.00106938,0,0
-0.00307862,-0.26810292,-0.6868446,-0.29322313,-0.00090352,-0.02713285,-0.00068826,-0.03056124,-0.00784256,0.02807588,0.21772875,0.22115631,-5.3627601,0.00112934,0.02134863,-0.00173785,0.01258829,-0.01327654,0.01258829,0.00112508,0,0
-0.00303382,-0.26087098,-0.67119553,-0.29227927,-0.00089792,-0.02630716,-0.00057219,-0.02970275,-0.00747955,0.02812291,0.21237418,0.21544784,-5.3613065,0.00112924,0.02134668,-0.00178667,0.01252904,-0.01310123,0.01252904,0.00118287,0,0
-0.0029955,-0.25414183,-0.65665172,-0.29116663,-0.00089353,-0.02559673,-0.00046996,-0.0289495,-0.00716444,0.02813176,0.20739578,0.210137,-5.3595668,0.00112911,0.02134426,-0.00183052,0.01248119,-0.01295116,0.01248119,0.00124284,0,0
-0.00296311,-0.24787995,-0.64313538,-0.28990376,-0.00089025,-0.02499221,-0.00038046,-0.02829322,-0.0068934,0.02810606,0.20276758,0.20519642,-5.3575943,0.00112897,0.02134153,-0.00186977,0.0124436,-0.01282406,0.0124436,0.00130509,0,0
-0.00293623,-0.24205234,-0.63057425,-0.28850771,-0.00088804,-0.02448581,-0.00030262,-0.02772724,-0.00666334,0.028049,0.19846548,0.20060061,-5.3554382,0.00112881,0.02133862,-0.0019047,0.01241415,-0.01271677,0.01241415,0.0013697,0,0
-0.002867748,-0.232993541,-0.61090981,-0.288190713,-0.000877945,-0.023238123,-0.000136021,-0.02648356,-0.006124876,0.02823673,0.191745426,0.193448705,-5.355090746,0.00112958,0.021338556,-0.001971727,0.012313826,-0.01244985,0.012313826,0.001419979,0,0
-0.002822096,-0.225704118,-0.595134845,-0.28727721,-0.000872171,-0.022397206,-1.81473E-05,-0.025611514,-0.005755589,0.028289662,0.186348894,0.187695913,-5.353724768,0.0011296,0.021336838,-0.002021169,0.012252803,-0.012270953,0.012252803,0.001477903,0,0
-0.002776443,-0.218414695,-0.579359879,-0.286363707,-0.000866397,-0.021556289,9.97262E-05,-0.024739468,-0.005386301,0.028342594,0.180952362,0.181943122,-5.352358789,0.00112962,0.02133512,-0.00207061,0.012191779,-0.012092057,0.012191779,0.001535827,0,0
-0.00273079,-0.211125272,-0.563584914,-0.285450204,-0.000860624,-0.020715373,0.0002176,-0.023867423,-0.005017013,0.028395526,0.17555583,0.17619033,-5.350992811,0.00112964,0.021333402,-0.002120052,0.012130756,-0.011913161,0.012130756,0.001593751,0,0
-0.002685138,-0.203835849,-0.547809948,-0.284536701,-0.00085485,-0.019874456,0.000335473,-0.022995377,-0.004647725,0.028448458,0.170159299,0.170437538,-5.349626832,0.00112966,0.021331684,-0.002169494,0.012069732,-0.011734265,0.012069732,0.001651675,0,0
-0.002639485,-0.196546426,-0.532034983,-0.283623198,-0.000849076,-0.019033539,0.000453347,-0.022123331,-0.004278438,0.02850139,0.164762767,0.164684747,-5.348260854,0.00112968,0.021329966,-0.002218936,0.012008709,-0.011555369,0.012008709,0.001709599,0,0
-0.002593833,-0.189257003,-0.516260018,-0.282709695,-0.000843303,-0.018192623,0.00057122,-0.021251285,-0.00390915,0.028554323,0.159366235,0.158931955,-5.346894875,0.0011297,0.021328248,-0.002268378,0.011947685,-0.011376473,0.011947685,0.001767523,0,0
-0.00254818,-0.181967579,-0.500485052,-0.281796192,-0.000837529,-0.017351706,0.000689093,-0.020379239,-0.003539862,0.028607255,0.153969703,0.153179163,-5.345528896,0.00112972,0.021326529,-0.002317819,0.011886661,-0.011197576,0.011886661,0.001825446,0,0
-0.002502527,-0.174678156,-0.484710087,-0.280882689,-0.000831755,-0.016510789,0.000806967,-0.019507193,-0.003170575,0.028660187,0.148573171,0.147426372,-5.344162918,0.00112974,0.021324811,-0.002367261,0.011825638,-0.01101868,0.011825638,0.00188337,0,0
-0.002456875,-0.167388733,-0.468935121,-0.279969186,-0.000825981,-0.015669873,0.00092484,-0.018635148,-0.002801287,0.028713119,0.14317664,0.14167358,-5.342796939,0.00112976,0.021323093,-0.002416703,0.011764614,-0.010839784,0.011764614,0.001941294,0,0
-0.002411222,-0.16009931,-0.453160156,-0.279055683,-0.000820208,-0.014828956,0.001042714,-0.017763102,-0.002431999,0.028766051,0.137780108,0.135920788,-5.341430961,0.00112978,0.021321375,-0.002466145,0.011703591,-0.010660888,0.011703591,0.001999218,0,0
-0.002365569,-0.152809887,-0.43738519,-0.27814218,-0.000814434,-0.013988039,0.001160587,-0.016891056,-0.002062711,0.028818983,0.132383576,0.130167997,-5.340064982,0.0011298,0.021319657,-0.002515586,0.011642567,-0.010481992,0.011642567,0.002057142,0,0
-0.002319917,-0.145520464,-0.421610225,-0.277228677,-0.00080866,-0.013147123,0.001278461,-0.01601901,-0.001693424,0.028871915,0.126987044,0.124415205,-5.338699004,0.00112982,0.021317939,-0.002565028,0.011581544,-0.010303095,0.011581544,0.002115066,0,0
