0.1304496,-0.04845301,-0.17520728,-0.0482267,-0.00102826,-0.13004221,-0.08205126,-0.13748034,-0.05998533,-0.01537195,0.1494286,0.33432981,-5.045317,0.00111589,0.02109439,0.00637046,0,0
0.09148567,-0.03809745,-0.1437628,-0.04793118,-0.00086055,-0.10941124,-0.0607115,-0.11607748,-0.05055817,-0.01211291,0.14999708,0.28017786,-5.0319106,0.00111297,0.02103908,0.00574166,0,0
0.06392175,-0.03057699,-0.12137879,-0.04742488,-0.0007424,-0.09488859,-0.04533218,-0.1007023,-0.04374201,-0.00983182,0.15026145,0.24173658,-5.0175439,0.00110988,0.02098065,0.00529812,0,0
0.04442081,-0.02514157,-0.10541188,-0.04677477,-0.00065904,-0.08465387,-0.03430583,-0.08970312,-0.03884587,-0.00824651,0.15031068,0.21440461,-5.0025105,0.00110667,0.02092004,0.00498608,0,0
0.03062347,-0.02122419,-0.09399049,-0.04602935,-0.00060013,-0.07743456,-0.02642957,-0.08185714,-0.03534556,-0.00715498,0.15020788,0.19492992,-4.9870227,0.00110338,0.02085793,0.00476727,0,0
0.02086119,-0.01840411,-0.0857893,-0.04522339,-0.00055845,-0.07233855,-0.02081839,-0.0762711,-0.03285186,-0.00641306,0.14999776,0.18101341,-4.9712326,0.00110005,0.02079482,0.00461445,0,0
0.01395378,-0.0163731,-0.07986972,-0.0443817,-0.00052891,-0.06873898,-0.01682857,-0.07229841,-0.0310799,-0.00591815,0.149712,0.17102931,-4.9552485,0.00109667,0.02073105,0.00450828,0,0
0.00906637,-0.0149074,-0.07556699,-0.0435218,-0.00050793,-0.06619453,-0.0139956,-0.06947405,-0.02982316,-0.00559734,0.14937305,0.16382775,-4.9391471,0.00109328,0.02066686,0.00443503,0,0
0.00560833,-0.01384558,-0.07241025,-0.04265601,-0.000493,-0.06439406,-0.01198612,-0.0674651,-0.02893301,-0.00539889,0.14899679,0.15859532,-4.9229822,0.00108987,0.02060243,0.00438494,0,0
0.00316174,-0.01307176,-0.070066,-0.0417929,-0.00048232,-0.06311801,-0.01056182,-0.06603394,-0.02830295,-0.00528612,0.14859446,0.15475659,-4.9067917,0.00108645,0.02053788,0.00435113,0,0
0.00143094,-0.01250303,-0.06829798,-0.04093838,-0.00047464,-0.0622113,-0.00955283,-0.06501144,-0.02785695,-0.00523305,0.14817402,0.15190442,-4.8906017,0.00108304,0.02047329,0.0043287,0,0
0.0002067,-0.01208021,-0.06693885,-0.04009646,-0.00046908,-0.06156434,-0.00883828,-0.06427735,-0.02754089,-0.00522129,0.14774109,0.14975073,-4.8744302,0.00107962,0.02040872,0.00431419,0,0
-0.00065903,-0.01176115,-0.06587006,-0.03926979,-0.00046501,-0.06109969,-0.00833232,-0.06374634,-0.02731628,-0.00523783,0.14729964,0.1480917,-4.8582895,0.00107621,0.02034422,0.00430516,0,0
-0.001271,-0.01151586,-0.06500762,-0.03846008,-0.00046197,-0.06076258,-0.00797399,-0.0633579,-0.02715581,-0.00527351,0.14685247,0.14678306,-4.8421877,0.0010728,0.02027981,0.00429988,0,0
-0.00170335,-0.01132305,-0.06429204,-0.03766837,-0.00045966,-0.06051432,-0.00772009,-0.06306915,-0.02704013,-0.00532183,0.14640156,0.14572275,-4.82613,0.0010694,0.0202155,0.00429713,0,0
-0.00200853,-0.01116757,-0.06368115,-0.03689522,-0.00045786,-0.06032755,-0.00753997,-0.06284974,-0.02695551,-0.00537823,0.1459483,0.14483853,-4.8101197,0.001066,0.02015131,0.00429604,0,0
-0.00222366,-0.01103869,-0.0631451,-0.03614087,-0.0004564,-0.06018295,-0.00741194,-0.0626782,-0.02689227,-0.00543951,0.14549366,0.14407926,-4.7941587,0.00106262,0.02008725,0.00429601,0,0
-0.00237502,-0.01092879,-0.06266271,-0.03540532,-0.00045518,-0.06006688,-0.00732063,-0.06253935,-0.02684355,-0.00550342,0.14503833,0.14340876,-4.7782479,0.00105923,0.02002331,0.00429662,0,0
-0.00248119,-0.01083247,-0.06221898,-0.03468841,-0.00045411,-0.05996973,-0.00725515,-0.06242248,-0.0268045,-0.00556839,0.14458279,0.14280142,-4.7623873,0.00105586,0.01995951,0.00429756,0,0
-0.00255534,-0.01074588,-0.06180328,-0.0339899,-0.00045315,-0.05988472,-0.00720779,-0.06232003,-0.02677172,-0.00563333,0.14412735,0.14223908,-4.7465769,0.00105249,0.01989583,0.00429864,0,0
-0.00260678,-0.01066633,-0.06140807,-0.03330945,-0.00045226,-0.0598071,-0.00717311,-0.06222669,-0.02674281,-0.0056975,0.14367226,0.14170892,-4.7308158,0.00104913,0.01983228,0.00429969,0,0
-0.00264209,-0.01059187,-0.061028,-0.03264667,-0.0004514,-0.05973355,-0.00714726,-0.06213872,-0.02671608,-0.0057604,0.14321765,0.14120182,-4.7151035,0.00104577,0.01976886,0.00430063,0,0
-0.00266595,-0.01052114,-0.06065928,-0.03200117,-0.00045056,-0.05966172,-0.0071275,-0.06205351,-0.02669036,-0.00582167,0.14276364,0.14071136,-4.699439,0.00104242,0.01970557,0.00430139,0,0
-0.00268165,-0.01045317,-0.06029921,-0.03137252,-0.00044973,-0.05959002,-0.00711191,-0.06196925,-0.02666484,-0.0058811,0.14231029,0.14023295,-4.6838212,0.00103908,0.0196424,0.00430191,0,0
-0.00269153,-0.01038727,-0.05994587,-0.03076028,-0.00044889,-0.05951733,-0.00709913,-0.06188466,-0.02663895,-0.00593856,0.14185764,0.13976337,-4.6682491,0.00103575,0.01957935,0.00430218,0,0
-0.00269726,-0.01032296,-0.05959791,-0.03016403,-0.00044804,-0.0594429,-0.0070882,-0.0617989,-0.02661231,-0.00599397,0.14140571,0.1393003,-4.6527218,0.00103242,0.01951641,0.00430217,0,0
-0.0027,-0.01025987,-0.05925434,-0.02958334,-0.00044718,-0.05936623,-0.00707846,-0.06171138,-0.02658465,-0.00604729,0.14095452,0.13884211,-4.6372382,0.0010291,0.01945359,0.00430187,0,0
-0.00270059,-0.01019778,-0.05891448,-0.02901777,-0.0004463,-0.059287,-0.00706941,-0.06162171,-0.02655582,-0.00609853,0.14050406,0.13838765,-4.6217971,0.00102578,0.01939089,0.00430128,0,0
-0.00269961,-0.01013649,-0.05857783,-0.02846692,-0.00044541,-0.059205,-0.00706074,-0.06152965,-0.02652569,-0.00614768,0.14005434,0.13793607,-4.6063977,0.00102247,0.01932829,0.0043004,0,0
-0.00269749,-0.01007589,-0.05824402,-0.02793037,-0.00044449,-0.05912012,-0.00705221,-0.06143505,-0.02649423,-0.00619478,0.13960535,0.1374868,-4.591039,0.00101916,0.01926581,0.00429923,0,0
-0.00269452,-0.01001588,-0.0579128,-0.02740772,-0.00044355,-0.05903231,-0.00704367,-0.06133783,-0.02646138,-0.00623986,0.13915707,0.13703939,-4.5757199,0.00101586,0.01920343,0.00429776,0,0
-0.00269091,-0.0099564,-0.05758397,-0.02689859,-0.0004426,-0.05894156,-0.00703499,-0.06123796,-0.02642715,-0.00628297,0.13870951,0.13659355,-4.5604397,0.00101257,0.01914115,0.00429601,0,0
-0.00268681,-0.0098974,-0.0572574,-0.02640259,-0.00044162,-0.05884789,-0.00702611,-0.06113545,-0.02639154,-0.00632415,0.13826264,0.13614905,-4.5451973,0.00100928,0.01907898,0.00429398,0,0
-0.00268234,-0.00983885,-0.05693298,-0.02591935,-0.00044063,-0.05875134,-0.00701698,-0.0610303,-0.02635456,-0.00636344,0.13781646,0.13570574,-4.529992,0.00100599,0.0190169,0.00429168,0,0
-0.00267757,-0.00978082,-0.0566114,-0.02544851,-0.00043962,-0.058652,-0.00700757,-0.06092261,-0.02631625,-0.0064009,0.13737097,0.13526348,-4.5148242,0.00100272,0.01895493,0.00428913,0,0
-0.00267271,-0.0097267,-0.05631689,-0.02498984,-0.00043872,-0.05855301,-0.00699846,-0.06081421,-0.02627721,-0.00643698,0.13692662,0.13482222,-4.4997325,0.00099945,0.01889323,0.00428647,0,0
-0.00266999,-0.00971583,-0.05634857,-0.02454422,-0.00043961,-0.05851949,-0.00700453,-0.06073689,-0.02624563,-0.00647964,0.13648908,0.13438232,-4.4851999,0.00099631,0.01883383,0.00428669,0,0
-0.00268673,-0.00991531,-0.0583466,-0.02411743,-0.00045201,-0.0593051,-0.00722373,-0.06101107,-0.02628785,-0.00661768,0.13608939,0.13394881,-4.4738744,0.00099388,0.01878789,0.00432421,0,0
-0.00278917,-0.00999901,-0.06435137,-0.02370553,-0.0004875,-0.06526268,-0.00908155,-0.06342274,-0.02674799,-0.00735963,0.1357662,0.13354244,-4.4690401,0.0009929,0.0187693,0.00477253,0,0
-0.00301367,-0.00521075,-0.05580563,-0.02316596,-0.00043519,-0.08033751,-0.01758975,-0.07163523,-0.02917005,-0.00930094,0.13517286,0.13312434,-4.4408061,0.00098671,0.01865245,0.00963144,0,0
