date,c,invest,y,h,pi,w,R
1971.4,1.609780331,0.811660042,2.923802589,0.976547716,1.007977992,1.964107715,1.011875
1972.1,1.597290014,0.813538962,2.930570926,0.978357789,1.015532519,1.97897367,1.00885
1972.2,1.611499804,0.824927751,2.971596195,0.981160108,1.005959174,1.982538953,1.01075
1972.3,1.618512646,0.825061247,2.97207708,0.98191721,1.009666404,1.985873305,1.01185
1972.4,1.632425152,0.831085095,2.99377649,0.981942381,1.013201729,1.98899914,1.012858333
1973.1,1.645862268,0.843956316,3.040141849,0.985863452,1.011934245,2.013742258,1.016341667
1973.2,1.635314621,0.845832024,3.046898618,0.991967573,1.015355388,2.004809476,1.019541667
1973.3,1.623294705,0.834100256,3.004637853,0.993067647,1.019304526,2.000921913,1.0264
1973.4,1.603989671,0.834443814,3.005875435,0.994816032,1.01961089,1.99568111,1.024991667
1974.1,1.590767387,0.820019016,2.953913704,0.98770794,1.018934117,1.997054318,1.023308333
1974.2,1.588139704,0.81499835,2.935828008,0.981316352,1.023276836,1.995301944,1.028125
1974.3,1.575306804,0.799831798,2.881194291,0.976394258,1.028965792,1.987513249,1.030225
1974.4,1.528953923,0.789360296,2.84347332,0.960541661,1.029476526,1.977324147,1.023366667
1975.1,1.520251626,0.772456217,2.782580597,0.934203621,1.022712119,1.978376619,1.015758333
1975.2,1.526926597,0.771284953,2.778361414,0.928629091,1.01510797,1.981622942,1.01355
1975.3,1.533272186,0.777012518,2.798993536,0.933858063,1.018412943,1.97269307,1.0154
1975.4,1.533332346,0.780327702,2.810935657,0.938562717,1.017438993,1.970215414,1.013533333
1976.1,1.549903526,0.791216764,2.850160784,0.949647091,1.010994308,1.984112406,1.012066667
1976.2,1.546152694,0.790352772,2.847048467,0.948770912,1.010648868,1.992824695,1.012991667
1976.3,1.550115555,0.787068468,2.835217585,0.948475297,1.013586996,2.005123468,1.013208333
1976.4,1.552372865,0.786007712,2.831396473,0.947681425,1.018084829,2.003278616,1.012183333
1977.1,1.558729995,0.788935568,2.841943344,0.950942918,1.016257383,1.999412841,1.01165
1977.2,1.556491979,0.797627337,2.873253271,0.961989447,1.014371306,2.003068028,1.012891667
1977.3,1.561022423,0.804781342,2.899023786,0.96231893,1.012096071,2.010248413,1.01455
1977.4,1.558369998,0.797857035,2.874080701,0.969868781,1.02155231,1.99470538,1.016283333
1978.1,1.556100937,0.793741162,2.859254297,0.967597873,1.014781215,2.01283154,1.016891667
1978.2,1.579132577,0.818258203,2.947570816,0.985053469,1.018168959,2.006462166,1.018208333
1978.3,1.572664559,0.819245804,2.9511284,0.984403942,1.016434889,2.002717822,1.02025
1978.4,1.566831276,0.822803503,2.963944121,0.989054876,1.020941712,2.002130374,1.023958333
1979.1,1.562074093,0.8175071,2.944865155,0.989405416,1.017467233,2.014830919,1.025183333
1979.2,1.550899489,0.811627587,2.923685676,0.981646741,1.024388937,2.00173139,1.02545
1979.3,1.556546517,0.810492163,2.919595594,0.986708736,1.021317093,1.997329367,1.027366667
1979.4,1.551565486,0.805438721,2.901391832,0.986577166,1.019796758,1.998518643,1.033941667
1980.1,1.548320828,0.801327086,2.886580692,0.979813975,1.020869582,2.007392776,1.037616667
1980.2,1.501309426,0.778434383,2.804115449,0.959528588,1.021868529,2.009401201,1.031716667
1980.3,1.505371573,0.770486046,2.775483548,0.954094261,1.02244578,2.009065636,1.024591667
1980.4,1.508894242,0.779304318,2.807249173,0.959397686,1.027317731,2.001739322,1.039633333
1981.1,1.502713701,0.789485022,2.843922615,0.964143083,1.025461811,1.99656339,1.041425
1981.2,1.486681885,0.777237783,2.799804997,0.962553541,1.01862001,1.987193048,1.04445
1981.3,1.478025638,0.780982823,2.813295568,0.952491418,1.017642691,1.988394867,1.043941667
1981.4,1.448023663,0.764850671,2.755183517,0.947320177,1.018078086,1.975794094,1.033966667
1982.1,1.444601357,0.74584149,2.686707691,0.932662682,1.013509741,1.992174976,1.035566667
1982.2,1.433627876,0.744461148,2.681735353,0.936670548,1.012062444,1.977975585,1.036283333
1982.3,1.436110995,0.73580283,2.650545926,0.932058578,1.014025922,1.97453174,1.027516667
1982.4,1.45318065,0.730821542,2.632602081,0.925279502,1.010720713,1.971090269,1.023216667
1983.1,1.457666444,0.735346674,2.64890274,0.925796124,1.008187116,1.969264823,1.021633333
1983.2,1.480588407,0.748032955,2.694601898,0.932699872,1.00719589,1.963469612,1.022008333
1983.3,1.501409601,0.758308755,2.731617902,0.952103802,1.010186481,1.949203639,1.02365
1983.4,1.513071001,0.769127215,2.770588701,0.958508794,1.007526893,1.948134749,1.023575
1984.1,1.509792817,0.778189853,2.80323459,0.968329212,1.012420276,1.943201358,1.024216667
1984.2,1.522695116,0.786687756,2.833846164,0.979649884,1.008595892,1.936986752,1.026391667
1984.3,1.522781945,0.789108702,2.842567015,0.977175496,1.007963578,1.94249495,1.028475
1984.4,1.531260553,0.790025294,2.845868809,0.97863281,1.006337213,1.937478224,1.023166667
1985.1,1.546097158,0.792445357,2.854586482,0.982667414,1.01119686,1.933781647,1.021191667
1985.2,1.552261316,0.794144732,2.860708057,0.982902968,1.005695556,1.932293372,1.019808333
1985.3,1.574270019,0.801328544,2.886585944,0.982033765,1.004132356,1.943834732,1.01975
1985.4,1.567825513,0.801878584,2.888567328,0.984850801,1.00643704,1.955761489,1.020258333
1986.1,1.568979576,0.802342031,2.890236779,0.984521042,1.005151103,1.964645958,1.019566667
1986.2,1.566633929,0.800075127,2.882070823,0.98024624,1.005124705,1.965894872,1.0173
1986.3,1.584828423,0.802231618,2.889839044,0.982346737,1.005770826,1.965780496,1.015516667
1986.4,1.583668543,0.800685813,2.884270669,0.985103504,1.006516954,1.978535563,1.015666667
1987.1,1.575935251,0.799914768,2.881493172,0.993879731,1.008228333,1.959114243,1.01555
1987.2,1.590528525,0.803182997,2.893266148,0.997533571,1.00543446,1.959168238,1.016625
1987.3,1.6009775,0.805079728,2.900098649,1.001152478,1.007422782,1.957714252,1.017108333
1987.4,1.595313496,0.813843903,2.931669399,1.006514673,1.007232887,1.961063575,1.017291667
1988.1,1.610099474,0.812339214,2.926249135,1.002824332,1.008468865,1.968671266,1.016658333
1988.2,1.612679264,0.817459997,2.944695478,1.008162712,1.009513906,1.964863104,1.017891667
1988.3,1.615739761,0.816536814,2.941369941,1.009053944,1.01110675,1.960093183,1.019958333
1988.4,1.626939909,0.822093171,2.961385329,1.017060598,1.007471265,1.950796355,1.021175
1989.1,1.621725836,0.824749552,2.970954277,1.024000658,1.011251512,1.927769888,1.023608333
1989.2,1.623691544,0.825025674,2.971948938,1.026010104,1.009544407,1.910118448,1.024316667
1989.3,1.62652184,0.825687093,2.974331535,1.02721016,1.007060963,1.903643001,1.022708333
1989.4,1.624899226,0.82268927,2.963532626,1.023340392,1.006898147,1.910356883,1.021533333
1990.1,1.621981367,0.822259039,2.961982826,1.023699893,1.011890002,1.91588924,1.020625
1990.2,1.615016752,0.819375423,2.951595319,1.015482735,1.011578126,1.927613404,1.020608333
1990.3,1.616156056,0.814318949,2.933380635,1.005706865,1.008815916,1.933484682,1.0204
1990.4,1.60134766,0.802745365,2.89168969,1.000020449,1.007469202,1.929335312,1.019358333
1991.1,1.576543985,0.793646086,2.858911809,0.990035378,1.01178805,1.914987155,1.016066667
1991.2,1.578257065,0.793996078,2.860172568,0.985617592,1.006424681,1.930347352,1.014658333
1991.3,1.573662894,0.792677654,2.855423274,0.984610267,1.007068171,1.932252388,1.014108333
1991.4,1.564563566,0.790976758,2.849296221,0.982046579,1.005224525,1.935421421,1.012041667
1992.1,1.582359398,0.794279327,2.861192904,0.982207446,1.006025983,1.953993644,1.010058333
1992.2,1.581901344,0.796977812,2.87091352,0.985699468,1.005456325,1.952415562,1.009425
1992.3,1.589793507,0.799452153,2.879826717,0.985931335,1.00451468,1.963603777,1.008141667
1992.4,1.597654795,0.802593425,2.891142365,0.985554998,1.005172554,1.954872206,1.007591667
1993.1,1.587615141,0.798281213,2.875608696,0.987886044,1.007760317,1.937612729,1.0076
1993.2,1.592025204,0.797252416,2.871902712,0.995028961,1.005491864,1.928242197,1.0075
1993.3,1.596257974,0.796018369,2.867457365,0.996932645,1.004299622,1.921065814,1.00765
1993.4,1.598359152,0.801293712,2.886460471,0.999444598,1.005270045,1.912051516,1.007475
1994.1,1.60129671,0.804311734,2.897332144,1.000019422,1.006046509,1.915986765,1.008033333
1994.2,1.603653037,0.80974695,2.916911152,1.010718982,1.004188674,1.898109518,1.00985
1994.3,1.607186724,0.808848786,2.913675741,1.013346955,1.006382859,1.877936587,1.011216667
1994.4,1.610773694,0.812776484,2.92782429,1.020400421,1.004650607,1.873571504,1.012916667
1995.1,1.600999876,0.810623073,2.920067166,1.02120547,1.006334893,1.869562339,1.014525
1995.2,1.60643213,0.807131772,2.907490624,1.015272099,1.003588005,1.867035051,1.01505
1995.3,1.607948906,0.808364629,2.911931683,1.018153155,1.004670165,1.862429769,1.014491667
1995.4,1.605919814,0.808799774,2.913499185,1.014689406,1.004799438,1.864500451,1.0143
