,pi,eB
2007M6,0.2834818593584467,0.05569317766514814
2007M7,0.24352264382421884,0.050207384672258826
2007M8,0.5076042158556477,0.04066710651582284
2007M9,0.00218238788716274,0.00019269540037658572
2007M10,-0.3345892947611411,-0.021215317845908466
2007M11,,-0.04487278541112438
2007M12,-0.3472476916330649,-0.03767508278765863
2008M1,-0.4746308010184679,-0.05170618486727996
2008M2,0.18167226126986735,-0.05934874271574131
2008M3,0.353654198214274,-0.0814771101196925
2008M4,-0.22922877910331518,-0.09709787380883661
2008M5,-0.0500568312122569,-0.128473733366679
2008M6,-0.14368598519521214,-0.18578139532783222
2008M7,0.47424228479826613,-0.19969046820133496
2008M8,-0.357205099652111,-0.2329450885304576
2008M9,-0.1494763893299167,-0.21789720511287936
2008M10,0.022434994159309607,-0.13836463827858836
2008M11,-1.0874879634052856,-0.1760253307496331
2008M12,-1.4311073418261362,-0.14820691217137494
2009M1,-0.8310760974650897,-0.15015066361092266
2009M2,,-0.13237742872624736
2009M3,0.13384077003716355,-0.08108580077252547
2009M4,-0.22797170791326415,-0.11696883364984867
2009M5,-0.450801238185484,-0.11421986183632082
2009M6,-0.8230714806824757,-0.12033914510246557
2009M7,-0.5436810926197007,-0.11999575281674879
2009M8,0.6161805065960202,-0.1380197779958161
2009M9,-0.48594862595112964,-0.17568187278735348
2009M10,-0.6595280192492181,-0.19312878639107378
2009M11,-0.3083808981437146,-0.20866505014535353
2009M12,-0.6012956068096313,-0.2075820805256976
2010M1,-0.41988687527303625,-0.21331448483554283
2010M2,0.0593962448563361,-0.21483770631006305
2010M3,-0.17001099177162438,-0.24607906472042895
2010M4,0.5442513427702829,-0.2551160010511504
2010M5,-0.12935498613049567,-0.2763050268407836
2010M6,0.3120711463730883,-0.2824370726461849
2010M7,0.2181143694858121,-0.3044154075663288
2010M8,0.07482792822025575,-0.3352039782831646
2010M9,-0.4770452891129855,-0.3503022645485796
2010M10,-0.3401954762277404,-0.36139596594407575
2010M11,-0.05532832470576876,-0.3681182285720217
2010M12,-0.6309274044160027,-0.37706947148453906
2011M1,-0.2975480230807923,-0.38037167945292083
2011M2,-0.16292295264566015,-0.391491492007467
2011M3,0.20108232759137978,-0.407134682119052
2011M4,0.16527500509008242,-0.39582585575784
2011M5,-0.05638596626390413,-0.42146749401590267
2011M6,-0.13449051810211188,-0.4460288362096909
2011M7,0.3036167677675028,-0.4470972974596856
2011M8,-0.09853158771466752,-0.4533016225068538
2011M9,-0.3269317564726979,-0.4712594118806308
2011M10,-0.7527127997412295,-0.4732375210217086
2011M11,0.014580265508222112,-0.44005381508139063
2011M12,-0.3269317564726979,-0.44845709898508623
2012M1,-0.06595541728005516,-0.45226982131300275
2012M2,-0.829928650408613,-0.48555386741907824
2012M3,0.6359672483948642,-0.45066070926328106
2012M4,0.3102393085279962,-0.4567479025267085
2012M5,-0.10184834034066181,-0.33231813074823524
2012M6,-0.15354971471755174,-0.34515368427944626
2012M7,0.2819741319714333,-0.30252444705294135
2012M8,0.3124371116104756,-0.3200037383884009
2012M9,-0.17001099177162438,-0.35803424860629995
2012M10,-0.5796341100284517,-0.3684243651164403
2012M11,-0.7131655026529744,-0.3638878074334535
2012M12,-0.5601816841016367,-0.31916369555505497
2013M1,0.027313052612742528,-0.17847445050235855
2013M2,,-0.2083491088189966
2013M3,-1.6017815123709092,-0.13625409489026818
2013M4,-1.0482101872830025,-0.029990093013587682
2013M5,-0.08102567020105322,-0.10418153787384199
2013M6,0.7116625224691586,-0.21179868299714055
2013M7,0.11395939948333478,-0.19363812475674091
2013M8,-0.300920707559432,-0.13453774617894343
2013M9,-0.22420994799137262,-0.1246027827381031
2013M10,-0.42293565812239553,-0.09497056971716233
2013M11,0.37243735912654063,-0.14347393135654762
2013M12,0.5728574123165608,-0.12854001608225563
2014M1,0.9938064600349685,0.013070648833702236
2014M2,1.0862178916857395,-0.09793574292667273
2014M3,0.3789632280701487,-0.19873453250585094
2014M4,-0.12198324874971789,-0.2510565475787869
2014M5,0.10093428832463314,-0.19075924003060152
2014M6,-0.2788683605292368,-0.14865043307375903
2014M7,0.05609201716278589,-0.11921535361301938
2014M8,0.21650471119057446,-0.03874468235231987
2014M9,0.15504909578540538,0.048142159841988
2014M10,0.2076049760734633,-0.07005790448573457
2014M11,-0.1558848004253992,-0.18093423520043483
2014M12,-0.226716214967432,-0.14564881733257629
2015M1,0.15547726963052533,-0.1761153864138052
2015M2,-0.6527810057026233,-0.24218355368696898
2015M3,0.10903879013657214,-0.2846364314363923
2015M4,-0.004828156599054445,-0.30034722964585026
2015M5,-0.15413297515986724,-0.3240122141362827
2015M6,0.11707813669598943,-0.2831874106233183
2015M7,0.10364309359271973,-0.19792538786083824
2015M8,0.04754495658432756,-0.1848296644523364
2015M9,-0.15063850451009397,-0.17236354088769978
2015M10,-0.08428477140195989,-0.20461226966859947
2015M11,0.014087290393481222,-0.2894287831775273
2015M12,0.5457012487804112,-0.3385636170862494
2016M1,1.1483801740814275,-0.38485259857212206
2016M2,0.18292252190366076,-0.35502295530863304
2016M3,0.34022168801019914,-0.4017236744635424
2016M4,0.3149951250645233,-0.47009211867120726
2016M5,0.20189998912507923,-0.5075510808844967
2016M6,-0.20561052775510724,-0.49468521489535533
2016M7,-0.9766528465176991,-0.4829438626528937
2016M8,0.4442289753001294,-0.49438266668255615
2016M9,-0.2476361538021603,-0.5055545733403157
2016M10,-0.2631303307789965,-0.5307622400053669
2016M11,-0.11354438010385337,-0.5083232165818403
2016M12,-0.4002931813726356,-0.4818639085809089
2017M1,0.3868064055311744,-0.5090682297752505
2017M2,-0.9439915501392004,-0.5602243207209883
2017M3,-0.08537350313715653,-0.5868071609141392
2017M4,-0.0083519457977963,-0.6043671382562819
2017M5,-0.18855773937238762,-0.5989861455733694
2017M6,-0.28549968456461805,-0.5879948562839923
2017M7,-0.2099195525819164,-0.5315991312129267
2017M8,-0.03699840590322623,-0.5387654438806759
2017M9,-0.48270186985225916,-0.5757597140971482
2017M10,0.09821812549585518,-0.5773529358651635
2017M11,-0.6682701827450837,-0.6070251096209631
2017M12,-0.40853601560434694,-0.5455310061412924
2018M1,0.31097244639074617,-0.5242206434920575
2018M2,-0.6751228772071247,-0.5310941133843565
2018M3,-0.022572601898126265,-0.5210794939861252
2018M4,-0.025646374810031514,-0.5288353013444373
2018M5,0.5024736779681942,-0.3416710010031121
2018M6,0.5322821442660204,-0.2517647868645003
2018M7,0.5910219469598652,-0.3186723131983271
2018M8,0.5488836614185622,-0.07364491596223655
2018M9,1.7834075234302587,-0.02224556919672782
2018M10,0.7824864770953281,-0.26148189773707475
2018M11,-1.660546821597161,-0.2628975168969143
2018M12,0.25087440304624,-0.20130755587275928
2019M1,0.37389766704671556,-0.3056695522158268
2019M2,0.632950308559816,-0.28097167675990775
2019M3,0.8502370594017465,-0.20391203763648846
2019M4,0.5438734272697143,-0.1966156283272733
2019M5,0.42514805479230633,-0.23599224872505165
2019M6,0.30693550802931613,-0.3159648180878172
2019M7,0.09452388438534598,-0.31077932295514366
2019M8,0.6817613348310632,-0.007847716526001136
2019M9,1.0795564746648898,-0.07549387141744912
2019M10,0.498982596063271,-0.010725132494378897
2019M11,0.7550232203495542,-0.0394323618671617
2019M12,0.6271135965332664,0.03381132156332356
2020M1,0.11925322767955215,-0.0029419977213187565
2020M2,0.00697595702273901,-0.018663517944462527
2020M3,0.514045988837939,0.018558656215613922
2020M4,-0.28978524110299464,0.31860941859396963
2020M5,-0.25940516900923427,0.3638584983176725
2020M6,0.11509180542692654,0.356847730443719
2020M7,-0.033271759288328706,0.4329712424566239
2020M8,0.3003298505677132,0.4100616242738808
2020M9,0.3492631273795963,0.4559141207891102
2020M10,0.6317140660355678,0.5770966302253986
2020M11,0.4575158548331495,0.4520696617458282
2020M12,0.6947224326688763,0.49083120689185966
2021M1,0.7055144076374731,0.3717698464539847
2021M2,0.5808993493441061,0.2844497586737078
2021M3,0.8779021533370366,0.21386280318854478
2021M4,0.7132061365611668,0.22983394779466826
2021M5,0.5078985956521715,0.2362073998102847
2021M6,0.4622024570758785,0.2722948926787736
2021M7,0.40466011140114055,0.31385523965267215
2021M8,0.2106424822735531,0.292716898160859
2021M9,0.5730795966874482,0.29309232967000565
2021M10,0.5644393493425861,0.31886356939640903
2021M11,0.23504486498991062,0.30455876713005825
2021M12,0.6525018383804446,0.3116406687825477
2022M1,0.661758830492325,0.29794185246208205
2022M2,0.8534001859391322,0.2503933390030837
2022M3,1.213433704416207,0.1504510019915255
2022M4,1.1056758318492377,0.08785224016927806
2022M5,0.9276276490491209,0.054069584414492944
2022M6,0.9738419678549843,0.15291131754565424
2022M7,1.3093542675695615,0.31080492979525554
2022M8,1.248700573953057,0.22725682958277815
2022M9,1.1260096666105563,0.15464440774236632
2022M10,1.1550746247553159,0.10178387844765258
2022M11,0.899983402115907,0.12028614747591959
2022M12,0.9406862720157849,0.16991363593276798
2023M1,1.1034315108200188,0.2221148877841297
2023M2,1.198298311936076,0.1477097068978681
2023M3,1.345036748435641,0.0861994790896965
