,pi,eB
2016M11,0.6173079778704529,1.3041599293012442
2016M12,0.8809976235790125,0.8338859019491658
2017M1,1.0894644604772896,0.8067311689958883
2017M2,1.167022694823164,0.8359658657281956
2017M3,0.9513141219964723,0.520029061043949
2017M4,0.9696632606646689,0.49200007568854986
2017M5,1.0677244738408835,0.6943437818887502
2017M6,1.2296938017859396,0.7690561187415155
2017M7,1.424399417779616,0.938115513915679
2017M8,1.686763682247107,1.1676513267152664
2017M9,1.7581206210289388,1.3734907609370808
2017M10,1.9840152057150386,1.4097948860553018
2017M11,2.2040770904918405,1.8931709600458064
2017M12,2.60895413624845,1.5805583696806238
2018M1,2.599497801006415,1.7150348071841863
2018M2,2.5487044441370887,1.0103088024405353
2018M3,2.3709954991491,0.5171456136644641
2018M4,2.549578733832447,0.9726312483267392
2018M5,2.8680551635924694,1.0859975641139337
2018M6,3.0214532710139945,1.3427726725941995
2018M7,2.994616617060435,0.5683254164438017
2018M8,3.5739229811966204,0.64629725191098
2018M9,3.618628058785518,-0.4093485611229144
2018M10,3.1648655926201203,-0.7232163920768844
2018M11,3.1375041046089827,-1.101143033957057
2018M12,3.120367822365995,-1.4072412436130943
2019M1,3.421712745294894,-0.9767186736297633
2019M2,2.149715881272953,-1.7372389661044576
2019M3,1.0622148180299142,-2.1732997175855635
2019M4,1.9662763813776571,-1.8298137773244287
2019M5,1.6099209772468055,-2.163529790968962
2019M6,1.3771465329290704,-2.2196059608487717
2019M7,1.6867636822471073,-1.9709482261197915
2019M8,2.343762348690741,-1.5404059245813697
2019M9,1.3233033009082475,-2.2399104113064965
2019M10,1.1964365800294576,-2.300651344974158
2019M11,1.7442507731647887,-1.9698333802317827
2019M12,1.665836162141151,-2.0018870734344087
2020M1,2.3468251381665985,-1.972034916692942
2020M2,1.275363838619128,-2.456000495399768
2020M3,1.2203040614361005,-2.5245947579868
2020M4,2.548079483176806,-2.007274166406031
2020M5,0.8941557081565237,-2.4921932780016665
2020M6,1.1367173453278352,-2.5840264962497574
2020M7,2.1745447429268228,-2.504442615204195
2020M8,1.3867774259900314,-2.6901907541068173
2020M9,1.5675002614202893,-2.6598773183898183
2020M10,1.3359884604614376,-2.7238903600556306
2020M11,2.351401805246487,-2.2765144793359022
2020M12,1.2203040614361005,-2.8317287952908172
2021M1,2.177265833041184,-2.4633138294393797
2021M2,2.0961658033146104,-2.8344681247555306
2021M3,0.36352745709435386,-3.101642823241197
2021M4,1.6748587797407888,-2.895117067515394
2021M5,1.1418324459946052,-3.110360171759069
2021M6,0.022600870123760775,-3.23634907094738
2021M7,1.1107418589245739,-3.0688302005182884
2021M8,0.5271568808761309,-3.243041692937565
2021M9,0.43842876526747077,-3.3067909630496937
2021M10,0.25816694143652663,-3.3636898500767707
2021M11,-0.041937651013810306,-3.3391414968573914
2021M12,-0.041937651013810306,-3.447316810577778
2022M1,-0.26508120232802,-3.5141510815606773
2022M2,-1.3030688691797017,-3.569674030050235
2022M3,0.5176781369216115,-3.6196102380932427
2022M4,-0.5527632747798021,-3.695091134188818
2022M5,0.4788383036053476,-3.610974768256578
2022M6,0.8404515291846626,-3.6936929387782182
2022M7,-0.1659902996837901,-3.7032585287830546
2022M8,1.0170093812618668,-3.435220283578036
2022M9,0.6086499151273381,-3.594784853249374
