inflation,FFR,realWageGrowth,realGDPGrowth,HoursPerCapita,inverseInvestmentPriceGrowth
0.004129714,0.012965582,0.000780393,0.013704922,0.032421436,0.017699577
0.003266972,0.013409687,0.002629338,0.005663525,0.038836484,0.005970167
0.005335379,0.013014937,-0.002483082,0.007155449,0.042594967,0.012048339
0.005941483,0.013039614,0.006220406,0.003787381,0.043834552,0.006079046
0.002022055,0.013680987,0.006530961,0.013631031,0.047311341,0.006116227
0.004326917,0.013705647,0.005651393,0.009102901,0.050412948,0.006153866
0.003279723,0.013656326,0.012744781,0.005445639,0.050338353,0.01242252
0.001455692,0.013804281,0.015217354,0.007369952,0.051092838,0.006269613
0.002359325,0.013533014,0.009702856,0.006485257,0.050651971,0.006309169
0.004291139,0.013754965,0.01186672,0.009329541,0.046980238,0.012739026
0.002753619,0.012595345,0.001467802,0.012998115,0.056849233,0.00643089
0.003760718,0.011508522,0.014157251,0.006907208,0.05455422,0.012987196
0.003615404,0.011780339,-0.003436198,0.004920609,0.052969048,0.006557401
0.003419299,0.012397828,0.001225359,0.009835453,0.053497217,0.013245227
0.005360824,0.012916225,0.012193911,0.013844468,0.055631303,0.006688988
0.00678039,0.013533014,0.024795474,0.001088874,0.057726366,0.013513719
0.006041458,0.014937872,-0.005232261,0.015656869,0.055460851,0.006825965
0.005685981,0.016217778,0.010081789,-0.001372301,0.049242237,0.006872879
0.005272823,0.016143982,-0.001239846,0.003555521,0.047455758,0.006920443
0.006091441,0.01483935,0.012702701,-0.005144596,0.043405183,0.013986242
0.006029461,0.011928571,-0.003296829,0.003475503,0.03140963,0.007067167
0.00402037,0.009380862,-0.00131536,-0.006769052,0.022239659,0.007117468
0.003294403,0.006205705,0.01019939,0.000172481,0.013068245,0.007168489
0.003296002,0.004315674,0.001217389,0.006532319,0.009917488,0.007220248
0.003569794,0.004365458,0.00078258,0.003805131,0.013620246,0.014598799
0.00460452,0.004315674,-0.000359488,0.001918445,0.0116737,0.007380107
0.005649455,0.004365458,-0.003145739,-0.000894817,0.007053009,0.007434978
0.004533271,0.003095205,-0.00397543,0.003447032,0.001143624,0.015037877
0.002933821,0.003145049,0.01868661,0.006352185,-0.000116768,0.007604599
0.005406795,0.002521818,0.007290788,0.014354664,-0.005292045,0.015384919
0.005894673,0.002521818,0.010005608,0.009030529,-0.002123698,0.00778214
0.007412276,0.00249688,-0.010296221,0.003375809,0.001189848,0
0.008127228,0.00249688,0.011446272,0.005410404,-0.003493662,0.007843177
0.006510993,0.003145049,0.01133703,0.006925094,-0.001237099,0
0.007682976,0.004390348,-0.006525292,0.007482038,-0.000962516,0.00790518
0.007890665,0.005683816,0.001969197,0.008905171,-0.003169526,0
0.006978637,0.006950787,-0.001070844,0.00245301,0.00377695,0
0.009005719,0.008116968,-0.002472416,0.006333973,0.004477313,0.00796817
0.00801039,0.009405628,-0.003206888,0.003793047,0.005451734,0.008032172
0.006959644,0.010667895,0.014628842,0.011020584,0.009969493,0
0.008325978,0.011903867,-0.008470065,7.80046E-05,0.010463191,0.00809721
0.006976012,0.013014937,-0.007637611,-0.001034056,0.013469544,0.008163311
0.003684586,0.013039614,0.021493523,0.005916716,0.017161475,0
0.009785146,0.013039614,0.014460008,0.000155231,0.014290752,0.008230499
0.006445359,0.013039614,-0.011707704,0.003467014,0.010725187,0.016667052
0.00513301,0.013064289,-0.00252098,0.002838251,0.006443873,0.008438869
0.003969433,0.011829752,-0.001106818,0.003522113,0.003251385,0.017094433
0.003686364,0.009801805,-0.001057652,-0.007947113,0.002540604,0.008658063
0.005344611,0.005683816,-0.011361973,0.002958611,-0.003139241,0.01754431
0.007420004,0.005012417,-0.005693886,-0.00787024,-0.014188792,0.008888947
0.003121114,0.002422064,0.033171373,-0.024228568,-0.030638679,-0.017699577
-0.000105284,0.00037493,-0.019396307,-0.013307437,-0.055657675,0.00881063
-0.001454055,0.00037493,0.019336803,-0.003501709,-0.071358428,0.008888947
0.001053874,0.00039992,-0.002721144,0.001337359,-0.082699377,0.027150989
0.003375451,0.000299955,-0.001642224,0.008609358,-0.08793742,0.009216655
0.002516278,0.000274962,-0.007920437,0.001845278,-0.085198025,0.009302393
0.004638489,0.000499875,0.010854639,0.007367141,-0.076363614,0.00938974
0.002903757,0.000449899,0.000953005,0.005415767,-0.073151318,0
0.005606668,0.000474887,-0.002622952,0.003022433,-0.076853958,0.009478744
0.005359567,0.00042491,0.007315148,-0.004012141,-0.078676237,0.009569451
0.006546987,0.000249969,-0.017996958,0.005490396,-0.075958218,0.009661911
0.006423231,0.000174985,0.000703624,-0.002228073,-0.075859226,0.009756175
0.001520867,0.000174985,-0.018027275,0.009625848,-0.07018562,0
0.00623162,0.00019998,0.017424199,0.006197763,-0.068839593,0.009852296
0.003949099,0.000349939,0.003322446,0.002697067,-0.070952143,0.009950331
0.005121599,0.00039992,-0.003925885,-0.000562097,-0.070853024,0
0.005095502,0.00039992,0.019625076,-0.000756422,-0.067039591,0.010050336
0.003982648,0.000349939,-0.018649696,0.00738453,-0.069926249,0.010152371
0.002882956,0.00037493,0.008197711,-0.000288942,-0.069850125,0
0.004789804,0.000224975,-0.008046964,0.005877963,-0.068820955,0.0102565
0.00586007,0.000224975,0.003460923,0.005995932,-0.07217786,0
0.004088512,0.000174985,0.012667655,-0.004445766,-0.06632458,0.010362787
0.005570397,0.000224975,-0.009827625,0.011786536,-0.06274672,0
0.004289804,0.000224975,0.004036141,0.010135,-0.059742532,0.0104713
0.001595541,0.000224975,0.012856353,0.003622854,-0.053852198,0
-0.000883961,0.000274962,0.019263997,0.007891089,-0.05522847,0
0.005416378,0.000299955,0.001126229,0.005109817,-0.055636198,0.010582109
0.00315003,0.000324947,0.000211628,0.001672994,-0.057636682,0
0.00010483,0.000299955,-0.000683142,-0.000349075,-0.055707236,0.010695289
-0.000686361,0.000849639,0.000394548,0.004034482,-0.051026925,0
0.006908802,0.000924572,-0.004367935,0.001499607,-0.053517831,0.010810916
0.003384674,0.000974525,-0.00041561,0.003575341,-0.051855948,0.010929071
0.004886578,0.0009995,0.004167597,0.004487531,-0.055396079,0.011049836
